"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","CHECKED","CREATED","BARCODE","TOWN","QUADRANGLE","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","AUTHOR","Lat","Long_","YEAR_","MONTH_TXT","MONTH_","DAY_","ID_1","IMAGE_ID_1","SCALE_1","YEAR1","Download_T","Download_P"
,11,2536739.000000,"19960415","Westchester",37831.010000,"2CT4","1:12000","ds","bs",39153018865313.0,"GREENWICH","GLENVILLE",-72.270690,42.499180,-72.237140,42.474340,"State of Connecticut",42.486760,-72.253920,1996,"April",4,15,11.000000,"2ct4","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct4_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct4_1996_s1_STCT_1_p.pdf"
,12,2536739.000000,"19960415","Fairfield",37831.010000,"2CT5","1:12000","ds","bs",39153018865305.0,"GREENWICH","GLENVILLE",-72.271280,42.488610,-72.237730,42.463780,"State of Connecticut",42.476200,-72.254500,1996,"April",4,15,12.000000,"2ct5","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct5_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct5_1996_s1_STCT_1_p.pdf"
,13,2536739.000000,"19960415","Fairfield",37831.010000,"2CT6","1:12000","ds","bs",39153018865297.0,"GREENWICH","GLENVILLE",-72.271730,42.478880,-72.238180,42.454050,"State of Connecticut",42.466460,-72.254950,1996,"April",4,15,13.000000,"2ct6","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct6_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct6_1996_s1_STCT_1_p.pdf"
,14,2536739.000000,"19960415","Westchester",37831.010000,"2CT7","1:12000","ds","bs",39153018865289.0,"GREENWICH","GLENVILLE",-72.271540,42.469940,-72.238000,42.445110,"State of Connecticut",42.457530,-72.254770,1996,"April",4,15,14.000000,"2ct7","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct7_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct7_1996_s1_STCT_1_p.pdf"
,15,2536739.000000,"19960415","Westchester",37831.010000,"2CT8","1:12000","ds","bs",39153018865271.0,"GREENWICH","GLENVILLE",-72.272310,42.459840,-72.238780,42.435010,"State of Connecticut",42.447420,-72.255550,1996,"April",4,15,15.000000,"2ct8","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct8_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct8_1996_s1_STCT_1_p.pdf"
,16,2536739.000000,"19960415","Westchester",37831.010000,"2CT9","1:12000","ds","bs",39153018865263.0,"GREENWICH","GLENVILLE",-72.273000,42.451330,-72.239470,42.426490,"State of Connecticut",42.438910,-72.256240,1996,"April",4,15,16.000000,"2ct9","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct9_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct9_1996_s1_STCT_1_p.pdf"
,17,2536739.000000,"19960415","Westchester",37831.010000,"2CT10","1:12000","ds","bs",39153018865255.0,"GREENWICH","GLENVILLE",-72.272320,42.441130,-72.238800,42.416290,"State of Connecticut",42.428710,-72.255560,1996,"April",4,15,17.000000,"2ct10","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct10_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct10_1996_s1_STCT_1_p.pdf"
,18,2536739.000000,"19960415","Westchester",37831.010000,"2CT11","1:12000","ds","bs",39153018865248.0,"GREENWICH","GLENVILLE",-72.271510,42.431490,-72.238000,42.406650,"State of Connecticut",42.419070,-72.254760,1996,"April",4,15,18.000000,"2ct11","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct11_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct11_1996_s1_STCT_1_p.pdf"
,19,2536739.000000,"19960415","Westchester",37831.010000,"3CT1","1:12000","ds","bs",39153018865552.0,"GREENWICH","MOUNT KISCO",-72.244000,42.540510,-72.210410,42.515670,"State of Connecticut",42.528090,-72.227200,1996,"April",4,15,19.000000,"3ct1","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct1_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct1_1996_s1_STCT_1_p.pdf"
,20,2536739.000000,"19960415","Westchester",37831.010000,"3CT2","1:12000","ds","bs",39153018865545.0,"GREENWICH","MOUNT KISCO",-72.243200,42.530510,-72.209620,42.505670,"State of Connecticut",42.518090,-72.226410,1996,"April",4,15,20.000000,"3ct2","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct2_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct2_1996_s1_STCT_1_p.pdf"
,21,2536739.000000,"19960415","Westchester",37831.010000,"3CT3","1:12000","ds","bs",39153018865537.0,"GREENWICH","MOUNT KISCO",-72.245030,42.521110,-72.211460,42.496270,"State of Connecticut",42.508690,-72.228250,1996,"April",4,15,21.000000,"3ct3","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct3_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct3_1996_s1_STCT_1_p.pdf"
,22,2536739.000000,"19960415","Westchester",37831.010000,"3CT4","1:12000","ds","bs",39153018865529.0,"GREENWICH","MOUNT KISCO",-72.243510,42.513870,-72.209940,42.489030,"State of Connecticut",42.501450,-72.226730,1996,"April",4,15,22.000000,"3ct4","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct4_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct4_1996_s1_STCT_1_p.pdf"
,23,2536739.000000,"19960415","Fairfield",37831.010000,"3CT5","1:12000","ds","bs",39153018865511.0,"GREENWICH","GLENVILLE",-72.246310,42.503920,-72.212750,42.479080,"State of Connecticut",42.491500,-72.229530,1996,"April",4,15,23.000000,"3ct5","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct5_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct5_1996_s1_STCT_1_p.pdf"
,24,2536739.000000,"19960415","Fairfield",37831.010000,"3CT6","1:12000","ds","bs",39153018865503.0,"GREENWICH","GLENVILLE",-72.245470,42.493140,-72.211910,42.468290,"State of Connecticut",42.480720,-72.228690,1996,"April",4,15,24.000000,"3ct6","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct6_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct6_1996_s1_STCT_1_p.pdf"
,25,2536739.000000,"19960415","Fairfield",37831.010000,"3CT7","1:12000","ds","bs",39153018865495.0,"GREENWICH","GLENVILLE",-72.245360,42.484830,-72.211810,42.459990,"State of Connecticut",42.472410,-72.228590,1996,"April",4,15,25.000000,"3ct7","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct7_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct7_1996_s1_STCT_1_p.pdf"
,26,2536739.000000,"19960415","Fairfield",37831.010000,"3CT8","1:12000","ds","bs",39153018865487.0,"GREENWICH","GLENVILLE",-72.245230,42.474310,-72.211680,42.449470,"State of Connecticut",42.461890,-72.228450,1996,"April",4,15,26.000000,"3ct8","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct8_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct8_1996_s1_STCT_1_p.pdf"
,27,2536739.000000,"19960415","Fairfield",37831.010000,"3CT9","1:12000","ds","bs",39153018865479.0,"GREENWICH","GLENVILLE",-72.246310,42.465290,-72.212760,42.440450,"State of Connecticut",42.452870,-72.229530,1996,"April",4,15,27.000000,"3ct9","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct9_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct9_1996_s1_STCT_1_p.pdf"
,28,2536739.000000,"19960415","Fairfield",37831.010000,"3CT10","1:12000","ds","bs",39153018865461.0,"GREENWICH","GLENVILLE",-72.245760,42.457150,-72.212220,42.432310,"State of Connecticut",42.444730,-72.228990,1996,"April",4,15,28.000000,"3ct10","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct10_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct10_1996_s1_STCT_1_p.pdf"
,29,2536739.000000,"19960415","Fairfield",37831.010000,"3CT11","1:12000","ds","bs",39153018865453.0,"GREENWICH","GLENVILLE",-72.245790,42.446830,-72.212260,42.421980,"State of Connecticut",42.434400,-72.229030,1996,"April",4,15,29.000000,"3ct11","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct11_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct11_1996_s1_STCT_1_p.pdf"
,30,2536739.000000,"19960415","Westchester",37831.010000,"3CT12","1:12000","ds","bs",39153018865446.0,"GREENWICH","GLENVILLE",-72.245640,42.438490,-72.212110,42.413650,"State of Connecticut",42.426070,-72.228870,1996,"April",4,15,30.000000,"3ct12","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct12_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct12_1996_s1_STCT_1_p.pdf"
,31,2536739.000000,"19960415","Westchester",37831.010000,"3CT13","1:12000","ds","bs",39153018865438.0,"GREENWICH","GLENVILLE",-72.245890,42.428880,-72.212370,42.404040,"State of Connecticut",42.416460,-72.229130,1996,"April",4,15,31.000000,"3ct13","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct13_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct13_1996_s1_STCT_1_p.pdf"
,32,2536739.000000,"19960415","Westchester",37831.010000,"3CT14","1:12000","ds","bs",39153018865420.0,"GREENWICH","GLENVILLE",-72.246890,42.419050,-72.213370,42.394210,"State of Connecticut",42.406630,-72.230130,1996,"April",4,15,32.000000,"3ct14","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct14_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct14_1996_s1_STCT_1_p.pdf"
,33,2536739.000000,"19960415","Westchester",37831.010000,"3CT15","1:12000","ds","bs",39153018865412.0,"GREENWICH","GLENVILLE",-72.248590,42.410100,-72.215070,42.385260,"State of Connecticut",42.397680,-72.231830,1996,"April",4,15,33.000000,"3ct15","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct15_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct15_1996_s1_STCT_1_p.pdf"
,34,2536739.000000,"19960415","Westchester",37831.010000,"3CT16","1:12000","ds","bs",39153018865404.0,"GREENWICH","GLENVILLE",-72.248350,42.400720,-72.214840,42.375880,"State of Connecticut",42.388300,-72.231590,1996,"April",4,15,34.000000,"3ct16","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct16_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct16_1996_s1_STCT_1_p.pdf"
,35,2536739.000000,"19960415","Westchester",37831.010000,"3CT17","1:12000","ds","bs",39153018865560.0,"GREENWICH","GLENVILLE",-72.249570,42.390530,-72.216070,42.365690,"State of Connecticut",42.378110,-72.232820,1996,"April",4,15,35.000000,"3ct17","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct17_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_3/adimg_37800_00_3ct17_1996_s1_STCT_1_p.pdf"
,36,2536739.000000,"19960415","Westchester",37831.010000,"4CT1","1:12000","ds","bs",39153018865578.0,"GREENWICH","MOUNT KISCO",-72.218700,42.542660,-72.185100,42.517810,"State of Connecticut",42.530230,-72.201900,1996,"April",4,15,36.000000,"4ct1","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct1_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct1_1996_s1_STCT_1_p.pdf"
,37,2536739.000000,"19960415","Westchester",37831.010000,"4CT2","1:12000","ds","bs",39153018865586.0,"GREENWICH","MOUNT KISCO",-72.217880,42.533120,-72.184290,42.508280,"State of Connecticut",42.520700,-72.201090,1996,"April",4,15,37.000000,"4ct2","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct2_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct2_1996_s1_STCT_1_p.pdf"
,38,2536739.000000,"19960415","Westchester",37831.010000,"4CT3","1:12000","ds","bs",39153018865594.0,"GREENWICH","MOUNT KISCO",-72.218790,42.522360,-72.185200,42.497510,"State of Connecticut",42.509930,-72.201990,1996,"April",4,15,38.000000,"4ct3","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct3_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct3_1996_s1_STCT_1_p.pdf"
,39,2536739.000000,"19960415","Fairfield",37831.010000,"4CT4","1:12000","ds","bs",39153018865602.0,"GREENWICH","MOUNT KISCO",-72.219220,42.513950,-72.185640,42.489110,"State of Connecticut",42.501530,-72.202430,1996,"April",4,15,39.000000,"4ct4","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct4_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct4_1996_s1_STCT_1_p.pdf"
,40,2536739.000000,"19960415","Fairfield",37831.010000,"4CT5","1:12000","ds","bs",39153018865610.0,"GREENWICH","GLENVILLE",-72.218450,42.503760,-72.184880,42.478910,"State of Connecticut",42.491330,-72.201670,1996,"April",4,15,40.000000,"4ct5","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct5_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct5_1996_s1_STCT_1_p.pdf"
,41,2536739.000000,"19960415","Fairfield",37831.010000,"4CT6","1:12000","ds","bs",39153018865628.0,"GREENWICH","GLENVILLE",-72.219180,42.494780,-72.185610,42.469930,"State of Connecticut",42.482350,-72.202390,1996,"April",4,15,41.000000,"4ct6","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct6_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct6_1996_s1_STCT_1_p.pdf"
,42,2536739.000000,"19960415","Fairfield",37831.010000,"4CT7","1:12000","ds","bs",39153018865636.0,"GREENWICH","GLENVILLE",-72.218550,42.486610,-72.184990,42.461760,"State of Connecticut",42.474180,-72.201770,1996,"April",4,15,42.000000,"4ct7","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct7_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct7_1996_s1_STCT_1_p.pdf"
,43,2536739.000000,"19960415","Fairfield",37831.010000,"4CT8","1:12000","ds","bs",39153018865644.0,"GREENWICH","GLENVILLE",-72.219050,42.476240,-72.185490,42.451390,"State of Connecticut",42.463810,-72.202270,1996,"April",4,15,43.000000,"4ct8","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct8_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct8_1996_s1_STCT_1_p.pdf"
,44,2536739.000000,"19960415","Fairfield",37831.010000,"4CT9","1:12000","ds","bs",39153018865651.0,"GREENWICH","GLENVILLE",-72.220920,42.466420,-72.187370,42.441570,"State of Connecticut",42.453990,-72.204150,1996,"April",4,15,44.000000,"4ct9","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct9_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct9_1996_s1_STCT_1_p.pdf"
,45,2536739.000000,"19960415","Fairfield",37831.010000,"4CT10","1:12000","ds","bs",39153018865669.0,"GREENWICH","GLENVILLE",-72.218550,42.457210,-72.185000,42.432360,"State of Connecticut",42.444790,-72.201770,1996,"April",4,15,45.000000,"4ct10","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct10_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct10_1996_s1_STCT_1_p.pdf"
,46,2536739.000000,"19960415","Fairfield",37831.010000,"4CT11","1:12000","ds","bs",39153018865677.0,"GREENWICH","GLENVILLE",-72.219430,42.449110,-72.185890,42.424260,"State of Connecticut",42.436680,-72.202660,1996,"April",4,15,46.000000,"4ct11","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct11_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct11_1996_s1_STCT_1_p.pdf"
,47,2536739.000000,"19960415","Fairfield",37831.010000,"4CT12","1:12000","ds","bs",39153018865685.0,"GREENWICH","GLENVILLE",-72.220750,42.437620,-72.187220,42.412770,"State of Connecticut",42.425200,-72.203980,1996,"April",4,15,47.000000,"4ct12","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct12_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_4/adimg_37800_00_4ct12_1996_s1_STCT_1_p.pdf"
