FID,ID,HOMER_ID,DATE_,PROJECTCOD,COUNTY,COUNTYCODE,IMAGE_ID,SCALE,AUTHOR,CREATED,BARCODE,LR_X,LR_Y,QUADRANGLE,TOWN,Lat,Long,YEAR,MONTH_TXT,MONTH,DAY,CHECKED,POINT_X,POINT_Y,PHOTODATE,DOWNLOAD_T,DOWNLOAD_P
10,11,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7077,1:20000,DPW,dk,39153013175486.000000000000000,-72.720429999999993,42.029820000000001,WEST SPRINGFIELD,Suffield,42.041490000000003,42.041490000000003,1970,April,4,19,ds,-72.736075000000000,42.041485000000002,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7077_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7077_1970_s20_DPW_1_p.pdf
11,12,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7078,1:20000,DPW,dk,39153013175478.000000000000000,-72.734669999999994,42.030740000000002,SOUTHWICK,Suffield,42.042400000000001,42.042400000000001,1970,April,4,19,ds,-72.750320000000002,42.042400000000001,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7078_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7078_1970_s20_DPW_1_p.pdf
12,13,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7079,1:20000,DPW,dk,39153013175460.000000000000000,-72.751810000000006,42.029550000000000,SOUTHWICK,Granby,42.041220000000003,42.041220000000003,1970,April,4,19,ds,-72.767460000000000,42.041215000000001,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7079_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7079_1970_s20_DPW_1_p.pdf
13,14,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7080,1:20000,DPW,dk,39153013175452.000000000000000,-72.763959999999997,42.031979999999997,SOUTHWICK,Granby,42.043640000000003,42.043640000000003,1970,April,4,19,ds,-72.779610000000005,42.043644999999998,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7080_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7080_1970_s20_DPW_1_p.pdf
14,15,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7081,1:20000,DPW,dk,39153013175445.000000000000000,-72.779380000000003,42.031320000000001,SOUTHWICK,Granby,42.042990000000003,42.042990000000003,1970,April,4,19,ds,-72.795034999999999,42.042985000000002,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7081_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7081_1970_s20_DPW_1_p.pdf
15,16,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7082,1:20000,DPW,dk,39153013175437.000000000000000,-72.793869999999998,42.030870000000000,SOUTHWICK,Granby,42.042540000000002,42.042540000000002,1970,April,4,19,ds,-72.809524999999994,42.042540000000002,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7082_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7082_1970_s20_DPW_1_p.pdf
16,17,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7083,1:20000,DPW,dk,39153013175429.000000000000000,-72.808650000000000,42.031070000000000,SOUTHWICK,Granby,42.042740000000002,42.042740000000002,1970,April,4,19,ds,-72.824304999999995,42.042740000000002,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7083_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7083_1970_s20_DPW_1_p.pdf
17,18,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7084,1:20000,DPW,dk,39153013175411.000000000000000,-72.823560000000001,42.031419999999997,SOUTHWICK,Granby,42.043100000000003,42.043100000000003,1970,April,4,19,ds,-72.839219999999997,42.043095000000001,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7084_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7084_1970_s20_DPW_1_p.pdf
18,19,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7085,1:20000,DPW,dk,39153013175403.000000000000000,-72.837360000000004,42.030520000000003,SOUTHWICK,Granby,42.042200000000001,42.042200000000001,1970,April,4,19,ds,-72.853020000000001,42.042195000000000,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7085_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7085_1970_s20_DPW_1_p.pdf
19,20,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7086,1:20000,DPW,dk,39153013175395.000000000000000,-72.852649999999997,42.031199999999998,SOUTHWICK,Hartland,42.042879999999997,42.042879999999997,1970,April,4,19,ds,-72.868319999999997,42.042879999999997,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7086_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7086_1970_s20_DPW_1_p.pdf
20,21,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7087,1:20000,DPW,dk,39153013175387.000000000000000,-72.866450000000000,42.031080000000003,WEST GRANVILLE,Hartland,42.042760000000001,42.042760000000001,1970,April,4,19,ds,-72.882120000000000,42.042760000000001,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7087_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7087_1970_s20_DPW_1_p.pdf
21,22,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7088,1:20000,DPW,dk,39153013175379.000000000000000,-72.880920000000003,42.031129999999997,WEST GRANVILLE,Hartland,42.042810000000003,42.042810000000003,1970,April,4,19,ds,-72.896595000000005,42.042810000000003,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7088_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7088_1970_s20_DPW_1_p.pdf
22,23,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7089,1:20000,DPW,dk,39153013175361.000000000000000,-72.894270000000006,42.031810000000000,WEST GRANVILLE,Hartland,42.043489999999998,42.043489999999998,1970,April,4,19,ds,-72.909944999999993,42.043489999999998,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7089_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7089_1970_s20_DPW_1_p.pdf
23,24,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7098,1:20000,DPW,dk,39153013175353.000000000000000,-72.908060000000006,42.031550000000003,WEST GRANVILLE,Hartland,42.043239999999997,42.043239999999997,1970,April,4,19,ds,-72.923734999999994,42.043235000000003,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7098_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7098_1970_s20_DPW_1_p.pdf
24,25,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7099,1:20000,DPW,dk,39153013175346.000000000000000,-72.922030000000007,42.031300000000002,WEST GRANVILLE,Hartland,42.042990000000003,42.042990000000003,1970,April,4,19,ds,-72.937709999999996,42.042985000000002,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7099_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7099_1970_s20_DPW_1_p.pdf
25,26,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7100,1:20000,DPW,dk,39153013175338.000000000000000,-72.934359999999998,42.030839999999998,WEST GRANVILLE,Hartland,42.042520000000003,42.042520000000003,1970,April,4,19,ds,-72.950040000000001,42.042524999999998,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7100_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7100_1970_s20_DPW_1_p.pdf
26,27,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7101,1:20000,DPW,dk,39153013175320.000000000000000,-72.949470000000005,42.031320000000001,WEST GRANVILLE,Hartland,42.043010000000002,42.043010000000002,1970,April,4,19,ds,-72.965154999999996,42.043014999999997,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7101_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7101_1970_s20_DPW_1_p.pdf
27,28,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7102,1:20000,DPW,dk,39153013175312.000000000000000,-72.963120000000004,42.031170000000003,WEST GRANVILLE,Hartland,42.042859999999997,42.042859999999997,1970,April,4,19,ds,-72.978804999999994,42.042864999999999,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7102_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7102_1970_s20_DPW_1_p.pdf
28,29,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7103,1:20000,DPW,dk,39153013175304.000000000000000,-72.974689999999995,42.031269999999999,WEST GRANVILLE,Hartland,42.042969999999997,42.042969999999997,1970,April,4,19,ds,-72.990380000000002,42.042965000000002,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7103_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7103_1970_s20_DPW_1_p.pdf
29,30,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7104,1:20000,DPW,dk,39153013175296.000000000000000,-72.989620000000002,42.031750000000002,TOLLAND CENTER,Hartland,42.043450000000000,42.043450000000000,1970,April,4,19,ds,-73.005309999999994,42.043450000000000,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7104_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7104_1970_s20_DPW_1_p.pdf
30,31,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.050000000003000,1CT7105,1:20000,DPW,dk,39153013175288.000000000000000,-73.004360000000005,42.032190000000000,TOLLAND CENTER,Colebrook,42.043889999999998,42.043889999999998,1970,April,4,19,ds,-73.020054999999999,42.043889999999998,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7105_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7105_1970_s20_DPW_1_p.pdf
31,32,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.050000000003000,1CT7106,1:20000,DPW,dk,39153013175270.000000000000000,-73.018150000000006,42.032339999999998,TOLLAND CENTER,Colebrook,42.044040000000003,42.044040000000003,1970,April,4,19,ds,-73.033844999999999,42.044040000000003,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7106_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7106_1970_s20_DPW_1_p.pdf
32,33,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.050000000003000,1CT7107,1:20000,DPW,dk,39153013175262.000000000000000,-73.031369999999995,42.032310000000003,TOLLAND CENTER,Colebrook,42.044010000000000,42.044010000000000,1970,April,4,19,ds,-73.047070000000005,42.044010000000000,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7107_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7107_1970_s20_DPW_1_p.pdf
33,34,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Berkshire,37831.050000000003000,1CT7108,1:20000,DPW,dk,39153013175254.000000000000000,-73.043390000000002,42.032229999999998,TOLLAND CENTER,Colebrook,42.043930000000003,42.043930000000003,1970,April,4,19,ds,-73.059089999999998,42.043934999999998,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7108_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7108_1970_s20_DPW_1_p.pdf
34,35,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Berkshire,37831.050000000003000,1CT7109,1:20000,DPW,dk,39153013175247.000000000000000,-73.058959999999999,42.033130000000000,TOLLAND CENTER,Colebrook,42.044829999999997,42.044829999999997,1970,April,4,19,ds,-73.074659999999994,42.044834999999999,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7109_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7109_1970_s20_DPW_1_p.pdf
35,36,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Berkshire,37831.050000000003000,1CT7110,1:20000,DPW,dk,39153013175239.000000000000000,-73.071780000000004,42.033209999999997,TOLLAND CENTER,Colebrook,42.044919999999998,42.044919999999998,1970,April,4,19,ds,-73.087490000000003,42.044919999999998,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7110_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7110_1970_s20_DPW_1_p.pdf
36,37,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Berkshire,37831.050000000003000,1CT7111,1:20000,DPW,dk,39153013175221.000000000000000,-73.082809999999995,42.032809999999998,TOLLAND CENTER,Colebrook,42.044519999999999,42.044519999999999,1970,April,4,19,ds,-73.098519999999994,42.044519999999999,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7111_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7111_1970_s20_DPW_1_p.pdf
37,38,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Berkshire,37831.050000000003000,1CT7112,1:20000,DPW,dk,39153013175213.000000000000000,-73.093419999999995,42.032420000000002,TOLLAND CENTER,Colebrook,42.044130000000003,42.044130000000003,1970,April,4,19,ds,-73.109129999999993,42.044130000000003,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7112_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7112_1970_s20_DPW_1_p.pdf
38,39,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Berkshire,37831.050000000003000,1CT7113,1:20000,DPW,dk,39153013175593.000000000000000,-73.107439999999997,42.032600000000002,TOLLAND CENTER,Colebrook,42.044310000000003,42.044310000000003,1970,April,4,19,ds,-73.123154999999997,42.044310000000003,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7113_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7113_1970_s20_DPW_1_p.pdf
39,40,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Berkshire,37831.050000000003000,1CT7114,1:20000,DPW,dk,39153013175205.000000000000000,-73.120980000000003,42.032319999999999,SOUTH SANDISFIELD,Norfolk,42.044040000000003,42.044040000000003,1970,April,4,19,ds,-73.136695000000003,42.044035000000001,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7114_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7114_1970_s20_DPW_1_p.pdf
40,41,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Berkshire,37831.050000000003000,1CT7115,1:20000,DPW,dk,39153013175197.000000000000000,-73.133349999999993,42.032100000000000,SOUTH SANDISFIELD,Norfolk,42.043819999999997,42.043819999999997,1970,April,4,19,ds,-73.149069999999995,42.043815000000002,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7115_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7115_1970_s20_DPW_1_p.pdf
41,42,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Berkshire,37831.050000000003000,1CT7116,1:20000,DPW,dk,39153013175189.000000000000000,-73.146280000000004,42.032190000000000,SOUTH SANDISFIELD,Norfolk,42.043909999999997,42.043909999999997,1970,April,4,19,ds,-73.162000000000006,42.043905000000002,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7116_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7116_1970_s20_DPW_1_p.pdf
42,43,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Berkshire,37831.050000000003000,1CT7117,1:20000,DPW,dk,39153013175171.000000000000000,-73.159139999999994,42.032179999999997,SOUTH SANDISFIELD,Norfolk,42.043900000000001,42.043900000000001,1970,April,4,19,ds,-73.174859999999995,42.043900000000001,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7117_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7117_1970_s20_DPW_1_p.pdf
