"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","AUTHOR","HOTLINK","CHECKED","CREATED","BARCODE","TOWN","QUAD","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","METADATA","QUADRANGLE"
,11,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-197","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK197.1969.s20.ascs.2.s.sid","DPL","wm",39153013204187.0,"Willington","Spring Hill",-70.746060,43.250430,-70.682740,43.204120,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK197.1969.s20.ascs.2.s.sid.htm"," "
,12,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-198","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK198.1969.s20.ascs.2.s.sid","DPL","wm",39153013204179.0,"Willington","Spring Hill",-70.746870,43.235690,-70.683560,43.189380,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK198.1969.s20.ascs.2.s.sid.htm"," "
,13,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-199","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK199.1969.s20.ascs.2.s.sid","DPL","wm",39153013204161.0,"Willington","Spring Hill",-70.747890,43.220280,-70.684610,43.173970,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK199.1969.s20.ascs.2.s.sid.htm"," "
,14,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-200","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK200.1969.s20.ascs.2.s.sid","DPL","wm",39153013204153.0,"Mansfield","Spring Hill",-70.747760,43.205010,-70.684490,43.158710,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK200.1969.s20.ascs.2.s.sid.htm"," "
,15,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-227","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK227.1969.s20.ascs.2.s.sid","DPL","wm",39153013204013.0,"Mansfield","Spring Hill",-70.712600,43.205760,-70.649310,43.159440,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK227.1969.s20.ascs.2.s.sid.htm"," "
,16,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-206","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK206.1969.s20.ascs.2.s.sid","DPL","wm",39153013204146.0,"Mansfield","Willimantic",-70.748860,43.114350,-70.685680,43.068050,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK206.1969.s20.ascs.2.s.sid.htm"," "
,17,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-223","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK223.1969.s20.ascs.2.s.sid","DPL","wm",39153013204021.0,"Mansfield","Spring Hill",-70.714980,43.140130,-70.651750,43.093800,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK223.1969.s20.ascs.2.s.sid.htm"," "
,18,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-235","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK235.1969.s20.ascs.2.s.sid","DPL","wm",39153013203981.0,"Union","Westford",-70.708180,43.339310,-70.644740,43.292990,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK235.1969.s20.ascs.2.s.sid.htm"," "
,19,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-252","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK252.1969.s20.ascs.2.s.sid","DPL","wm",39153013203924.0,"Union","Westford",-70.666160,43.346540,-70.602690,43.300200,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK252.1969.s20.ascs.2.s.sid.htm"," "
,20,1792755.000000,19690601.000000,"Tolland","37831.13","2KK-089","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH2KK89.1969.s20.ascs.2.s.sid","DPL","wm",39153009752009.0,"Union","Eastford",-70.623620,43.349830,-70.560110,43.303470,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH2KK89.1969.s20.ascs.2.s.sid.htm"," "
,21,1792755.000000,19690601.000000,"Tolland","37831.13","2KK-090","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH2KK90.1969.s20.ascs.2.s.sid","DPL","wm",39153013202108.0,"Union","Eastford",-70.622550,43.336450,-70.559060,43.290080,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH2KK90.1969.s20.ascs.2.s.sid.htm"," "
,1,2035527.000000,19690517.000000,"Hartford","37831.13","CNH-1KK-6","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK6.1969.s7.asc","bs","jr",39153019066028.0,"Glastonbury","Marlborough",-70.984810,43.086550,-70.931370,43.047370,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK6.1969.s7.ascs.1.s.sid.htm"," "
,2,2035527.000000,19690517.000000,"Hartford","37831.13","CNH-1KK-8","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK8.1969.s7.asc","bs","jr",39153019065863.0,"Marlborough","Marlborough",-70.984680,43.052430,-70.931270,43.013240,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK8.1969.s7.ascs.1.s.sid.htm"," "
,3,2035527.000000,19690517.000000,"Hartford","37831.13","CNH-1KK-10","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK10.1969.s7.as","bs","jr",39153019065707.0,"Marlborough","Marlborough",-70.982980,43.020000,-70.929590,42.980810,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK10.1969.s7.ascs.1.s.sid.htm"," "
,4,2035527.000000,19690517.000000,"New London","37831.13","CNH-1KK-14","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK14.1969.s7.as","bs","jr",39153019065715.0,"Colchester","Moodus",-70.942580,42.955310,-70.889220,42.916100,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK14.1969.s7.ascs.1.s.sid.htm"," "
,5,2035527.000000,19690517.000000,"Hartford","37831.13","CNH-1KK-16","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK16.1969.s7.as","bs","jr",39153019065871.0,"Marlborough","Moodus",-70.940680,42.987220,-70.887290,42.948010,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK16.1969.s7.ascs.1.s.sid.htm"," "
,6,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-18","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK18.1969.s7.as","bs","jr",39153019066036.0,"Hebron","Marlborough",-70.938160,43.018790,-70.884750,42.979590,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK18.1969.s7.ascs.1.s.sid.htm"," "
,7,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-20","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK20.1969.s7.as","bs","jr",39153019066192.0,"Hebron","Marlborough",-70.936520,43.052710,-70.883070,43.013510,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK20.1969.s7.ascs.1.s.sid.htm"," "
,8,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-22","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK22.1969.s7.as","bs","jr",39153019066218.0,"Hebron","Marlborough",-70.937860,43.086750,-70.884390,43.047550,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK22.1969.s7.ascs.1.s.sid.htm"," "
,9,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-24","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK24.1969.s7.as","bs","jr",39153019066374.0,"Bolton","Marlborough",-70.935940,43.121330,-70.882440,43.082130,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK24.1969.s7.ascs.1.s.sid.htm"," "
,10,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-117","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK117.1969.s7.a","bs","jr",39153019066531.0,"Stafford","Monson",-70.814490,43.393510,-70.760690,43.354260,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK117.1969.s7.ascs.1.s.sid.htm"," "
,11,2035527.000000,19690517.000000,"Hampden (M.A.)","37831.13","CNH-1KK-115","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK115.1969.s7.a","bs","jr",39153019066697.0,"Massachusetts","Monson",-70.814410,43.417520,-70.760580,43.378270,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK115.1969.s7.ascs.1.s.sid.htm"," "
,12,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-119","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK119.1969.s7.a","bs","jr",39153019066705.0,"Stafford","Stafford Springs",-70.815900,43.364760,-70.762120,43.325500,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK119.1969.s7.ascs.1.s.sid.htm"," "
,13,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-121","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK121.1969.s7.a","bs","jr",39153019066549.0,"Stafford","Stafford Springs",-70.817560,43.336010,-70.763810,43.296760,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK121.1969.s7.ascs.1.s.sid.htm"," "
,14,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-123","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK123.1969.s7.a","bs","jr",39153019068768.0,"Willington","Stafford Springs",-70.819380,43.306310,-70.765650,43.267060,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK123.1969.s7.ascs.1.s.sid.htm"," "
,15,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-125","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK125.1969.s7.a","bs","jr",39153019066226.0,"Massachusetts","Stafford Springs",-70.821350,43.276130,-70.767650,43.236880,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK125.1969.s7.ascs.1.s.sid.htm"," "
,16,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-127","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK127.1969.s7.a","bs","jr",39153019066234.0,"Willington","Coventry",-70.820360,43.248770,-70.766680,43.209520,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK127.1969.s7.ascs.1.s.sid.htm"," "
,17,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-129","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK129.1969.s7.a","bs","jr",39153019066390.0,"Willington","Coventry",-70.821610,43.220580,-70.767950,43.181330,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK129.1969.s7.ascs.1.s.sid.htm"," "
,18,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-131","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK131.1969.s7.a","bs","jr",39153019066556.0,"Mansfield","Coventry",-70.825720,43.192630,-70.772090,43.153380,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK131.1969.s7.ascs.1.s.sid.htm"," "
,19,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-133","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK133.1969.s7.a","bs","jr",39153019066739.0,"Coventry","Coventry",-70.822680,43.161040,-70.769070,43.121780,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK133.1969.s7.ascs.1.s.sid.htm"," "
,20,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-135","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK135.1969.s7.a","bs","jr",39153019066267.0,"Coventry","Coventry",-70.823970,43.132970,-70.770390,43.093720,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK135.1969.s7.ascs.1.s.sid.htm"," "
,21,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-137","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK137.1969.s7.a","bs","jr",39153019066424.0,"Columbia","Columbia",-70.826500,43.102780,-70.772940,43.063520,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK137.1969.s7.ascs.1.s.sid.htm"," "
,22,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-139","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK139.1969.s7.a","bs","jr",39153019066580.0,"Columbia","Columbia",-70.827680,43.073420,-70.774150,43.034170,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK139.1969.s7.ascs.1.s.sid.htm"," "
,23,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-141","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK141.1969.s7.a","bs","jr",39153019066747.0,"Columbia","Columbia",-70.830310,43.044520,-70.776810,43.005260,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK141.1969.s7.ascs.1.s.sid.htm"," "
,24,2035527.000000,19690517.000000,"New London","37831.13","CNH-1KK-143","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK143.1969.s7.a","bs","jr",39153019066275.0,"Lebanon","Columbia",-70.830480,43.014600,-70.777010,42.975350,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK143.1969.s7.ascs.1.s.sid.htm"," "
,25,2035527.000000,19690517.000000,"New London","37831.13","CNH-1KK-145","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK145.1969.s7.a","bs","jr",39153019066432.0,"Lebanon","Colchester",-70.827270,42.986610,-70.773820,42.947360,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK145.1969.s7.ascs.1.s.sid.htm"," "
,26,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-154","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK154.1969.s7.a","bs","jr",39153019066598.0,"Columbia","Columbia",-70.799730,43.054750,-70.746200,43.015480,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK154.1969.s7.ascs.1.s.sid.htm"," "
,27,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-156","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK156.1969.s7.a","bs","jr",39153019066754.0,"Columbia","Columbia",-70.787930,43.076360,-70.734380,43.037080,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK156.1969.s7.ascs.1.s.sid.htm"," "
,28,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-158","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK158.1969.s7.a","bs","jr",39153019066762.0,"Coventry","Columbia",-70.783640,43.105370,-70.730060,43.066090,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK158.1969.s7.ascs.1.s.sid.htm"," "
,29,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-160","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK160.1969.s7.a","bs","jr",39153019066606.0,"Mansfield","Coventry",-70.785940,43.136400,-70.732340,43.097130,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK160.1969.s7.ascs.1.s.sid.htm"," "
,30,2035527.000000,19690517.000000,"Tolland","37831.13","CNH-1KK-162","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK162.1969.s7.a","bs","jr",39153019066440.0,"Mansfield","Coventry",-70.788300,43.165520,-70.734680,43.126250,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK162.1969.s7.ascs.1.s.sid.htm"," "
