"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","QUAD","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","YEAR_","MONTH_TXT","MONTH_","DAY_","Lat","Long_","IMAGE_ID_1","YEAR_1","Download_T","Download_P"
,14,2157234.000000,19860330.000000,"New Haven","37831.09","25CT7521","1:6000","CTDEP","ds","JR",39153019077439.0,"Oxford","Southbury",-71.711350,42.796260,-71.675540,42.769880,1986,"March",3,30,42.783070,-71.693440,"25ct7521",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7521_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7521_1986_s6_CTDEP_1_p.pdf"
,15,2157234.000000,19860330.000000,"New Haven","37831.09","25CT7523","1:6000","CTDEP","ds","JR",39153019077595.0,"Oxford","Southbury",-71.712090,42.818210,-71.676270,42.791830,1986,"March",3,30,42.805020,-71.694180,"25ct7523",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7523_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7523_1986_s6_CTDEP_1_p.pdf"
,16,2157234.000000,19860330.000000,"New Haven","37831.09","25CT7525","1:6000","CTDEP","ds","JR",39153019077124.0,"Southbury","Southbury",-71.711710,42.837840,-71.675880,42.811460,1986,"March",3,30,42.824650,-71.693790,"25ct7525",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7525_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7525_1986_s6_CTDEP_1_p.pdf"
,17,2157234.000000,19860330.000000,"New Haven","37831.09","25CT7527","1:6000","CTDEP","ds","JR",39153019077280.0,"Southbury","Southbury",-71.711310,42.858650,-71.675470,42.832270,1986,"March",3,30,42.845460,-71.693390,"25ct7527",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7527_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7527_1986_s6_CTDEP_1_p.pdf"
,18,2157234.000000,19860330.000000,"New Haven","37831.09","25CT7529","1:6000","CTDEP","ds","JR",39153019077447.0,"Southbury","Southbury",-71.710580,42.877240,-71.674720,42.850860,1986,"March",3,30,42.864050,-71.692650,"25ct7529",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7529_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7529_1986_s6_CTDEP_1_p.pdf"
,19,2157234.000000,19860330.000000,"Litchfield","37831.05","25CT7531","1:6000","CTDEP","ds","JR",39153019077603.0,"Woodbury","Woodbury",-71.710640,42.899900,-71.674770,42.873520,1986,"March",3,30,42.886710,-71.692700,"25ct7531",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7531_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7531_1986_s6_CTDEP_1_p.pdf"
,20,2157234.000000,19860330.000000,"Litchfield","37831.05","25CT7533","1:6000","CTDEP","ds","JR",39153019077132.0,"Woodbury","Woodbury",-71.711330,42.921030,-71.675450,42.894660,1986,"March",3,30,42.907850,-71.693390,"25ct7533",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7533_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7533_1986_s6_CTDEP_1_p.pdf"
,21,2157234.000000,19860330.000000,"Litchfield","37831.05","25CT7535","1:6000","CTDEP","ds","JR",39153019077298.0,"Woodbury","Woodbury",-71.708180,42.944790,-71.672290,42.918420,1986,"March",3,30,42.931600,-71.690240,"25ct7535",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7535_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7535_1986_s6_CTDEP_1_p.pdf"
,22,2157234.000000,19860330.000000,"Litchfield","37831.05","25CT7537","1:6000","CTDEP","ds","JR",39153019077454.0,"Woodbury","Woodbury",-71.707930,42.963790,-71.672030,42.937420,1986,"March",3,30,42.950610,-71.689980,"25ct7537",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7537_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7537_1986_s6_CTDEP_1_p.pdf"
,23,2157234.000000,19860330.000000,"Litchfield","37831.05","25CT7539","1:6000","CTDEP","ds","JR",39153019077611.0,"Woodbury","Woodbury",-71.707460,42.984690,-71.671550,42.958310,1986,"March",3,30,42.971500,-71.689500,"25ct7539",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7539_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7539_1986_s6_CTDEP_1_p.pdf"
,24,2157234.000000,19860330.000000,"Litchfield","37831.05","25CT7541","1:6000","CTDEP","ds","JR",39153019077629.0,"Bethlehem","Woodbury",-71.708930,43.003700,-71.673010,42.977330,1986,"March",3,30,42.990520,-71.690970,"25ct7541",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7541_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7541_1986_s6_CTDEP_1_p.pdf"
,25,2157234.000000,19860413.000000,"Litchfield","37831.05","25CT8201","1:6000","CTDEP","ds","JR",39153019077462.0,"Bethlehem","Litchfield",-71.705670,43.022950,-71.669730,42.996570,1986,"April",4,13,43.009760,-71.687700,"25ct8201",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8201_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8201_1986_s6_CTDEP_1_p.pdf"
,26,2157234.000000,19860413.000000,"Litchfield","37831.05","25CT8203","1:6000","CTDEP","ds","JR",39153019077306.0,"Watertown","Litchfield",-71.700600,43.043080,-71.664650,43.016700,1986,"April",4,13,43.029890,-71.682630,"25ct8203",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8203_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8203_1986_s6_CTDEP_1_p.pdf"
,27,2157234.000000,19860413.000000,"Litchfield","37831.05","25CT8205","1:6000","CTDEP","ds","DSK",39153019077140.0,"Morris","Litchfield",-71.703660,43.060350,-71.667700,43.033970,1986,"April",4,13,43.047160,-71.685680,"25ct8205",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8205_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8205_1986_s6_CTDEP_1_p.pdf"
,28,2157234.000000,19860413.000000,"Litchfield","37831.05","25CT8207","1:6000","CTDEP","ds","DSK",39153019077157.0,"Morris","Litchfield",-71.704000,43.080710,-71.668020,43.054340,1986,"April",4,13,43.067530,-71.686010,"25ct8207",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8207_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8207_1986_s6_CTDEP_1_p.pdf"
,29,2157234.000000,19860413.000000,"Litchfield","37831.05","25CT8209","1:6000","CTDEP","ds","DSK",39153019077314.0,"Litchfield","Litchfield",-71.703910,43.100440,-71.667930,43.074070,1986,"April",4,13,43.087250,-71.685920,"25ct8209",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8209_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8209_1986_s6_CTDEP_1_p.pdf"
,30,2157234.000000,19860413.000000,"Litchfield","37831.05","25CT8211","1:6000","CTDEP","ds","DSK",39153019077470.0,"Litchfield","Litchfield",-71.702480,43.118850,-71.666490,43.092480,1986,"April",4,13,43.105670,-71.684480,"25ct8211",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8211_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8211_1986_s6_CTDEP_1_p.pdf"
,31,2157234.000000,19860413.000000,"Litchfield","37831.05","25CT8213","1:6000","CTDEP","ds","DSK",39153019077637.0,"Litchfield","West Torrington",-71.701580,43.137350,-71.665580,43.110980,1986,"April",4,13,43.124160,-71.683580,"25ct8213",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8213_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct8213_1986_s6_CTDEP_1_p.pdf"
,32,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7702","1:6000","CTDEP","ds","DSK",39153019077165.0,"Litchfield","West Torrington",-71.699170,43.150980,-71.663160,43.124610,1986,"April",4,3,43.137790,-71.681160,"25ct7702",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7702_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7702_1986_s6_CTDEP_1_p.pdf"
,33,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7700","1:6000","CTDEP","ds","DSK",39153019077322.0,"Litchfield","West Torrington",-71.698850,43.170000,-71.662830,43.143630,1986,"April",4,3,43.156820,-71.680840,"25ct7700",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7700_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7700_1986_s6_CTDEP_1_p.pdf"
,34,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7698","1:6000","CTDEP","ds","DSK",39153019077488.0,"Torrington","West Torrington",-71.699430,43.188820,-71.663390,43.162440,1986,"April",4,3,43.175630,-71.681410,"25ct7698",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7698_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7698_1986_s6_CTDEP_1_p.pdf"
,35,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7696","1:6000","CTDEP","ds","DSK",39153019077645.0,"Torrington","West Torrington",-71.698090,43.208660,-71.662050,43.182280,1986,"April",4,3,43.195470,-71.680070,"25ct7696",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7696_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7696_1986_s6_CTDEP_1_p.pdf"
,36,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7692","1:6000","CTDEP","ds","DSK",39153019077330.0,"Torrington","West Torrington",-71.696330,43.247330,-71.660260,43.220950,1986,"April",4,3,43.234140,-71.678290,"25ct7692",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7692_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7692_1986_s6_CTDEP_1_p.pdf"
,37,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7690","1:6000","CTDEP","ds","DSK",39153019077496.0,"Torrington","Norfolk",-71.696320,43.267840,-71.660240,43.241470,1986,"April",4,3,43.254660,-71.678280,"25ct7690",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7690_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7690_1986_s6_CTDEP_1_p.pdf"
,38,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7688","1:6000","CTDEP","ds","DSK",39153019077652.0,"Goshen","Norfolk",-71.695140,43.288580,-71.659040,43.262210,1986,"April",4,3,43.275400,-71.677090,"25ct7688",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7688_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7688_1986_s6_CTDEP_1_p.pdf"
,39,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7686","1:6000","CTDEP","ds","DSK",39153019077181.0,"Norfolk","Norfolk",-71.694760,43.307780,-71.658660,43.281410,1986,"April",4,3,43.294600,-71.676710,"25ct7686",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7686_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7686_1986_s6_CTDEP_1_p.pdf"
,40,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7684","1:6000","CTDEP","ds","DSK",39153019077348.0,"Norfolk","Norfolk",-71.694350,43.325840,-71.658230,43.299470,1986,"April",4,3,43.312650,-71.676290,"25ct7684",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7684_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7684_1986_s6_CTDEP_1_p.pdf"
,41,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7682","1:6000","CTDEP","ds","DSK",39153019077504.0,"Norfolk","Norfolk",-71.694550,43.348310,-71.658420,43.321940,1986,"April",4,3,43.335120,-71.676490,"25ct7682",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7682_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7682_1986_s6_CTDEP_1_p.pdf"
,42,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7680","1:6000","CTDEP","ds","DSK",39153019077660.0,"Norfolk","Norfolk",-71.693730,43.370240,-71.657590,43.343870,1986,"April",4,3,43.357060,-71.675660,"25ct7680",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7680_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7680_1986_s6_CTDEP_1_p.pdf"
,43,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7678","1:6000","CTDEP","ds","DSK",39153019077199.0,"Norfolk","South Sanisfield",-71.695490,43.389390,-71.659340,43.363020,1986,"April",4,3,43.376200,-71.677410,"25ct7678",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7678_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7678_1986_s6_CTDEP_1_p.pdf"
,44,2157234.000000,19860403.000000,"Litchfield","37831.05","25CT7676","1:6000","CTDEP","ds","DSK",39153019077207.0,"Norfolk","South Sanisfield",-71.694600,43.408520,-71.658440,43.382150,1986,"April",4,3,43.395340,-71.676520,"25ct7676",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7676_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7676_1986_s6_CTDEP_1_p.pdf"
,45,2157234.000000,19850430.000000,"Fairfield","37831.01","26CT1913","1:6000","CTDEP","ds","DSK",39153019077223.0,"Statford","Bridgeport",-71.687790,42.561020,-71.652110,42.534640,1985,"April",4,30,42.547830,-71.669950,"26ct1913",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_26/adimg_37800_00_26ct1913_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_26/adimg_37800_00_26ct1913_1985_s6_CTDEP_1_p.pdf"
,46,2157234.000000,19860330.000000,"Fairfield","37831.01","26CT7488","1:6000","CTDEP","ds","JR",39153019077355.0,"Statford","Bridgeport",-71.687860,42.580960,-71.652160,42.554570,1986,"March",3,30,42.567760,-71.670010,"26ct7488",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_26/adimg_37800_00_26ct7488_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_26/adimg_37800_00_26ct7488_1986_s6_CTDEP_1_p.pdf"
,47,2157234.000000,19860330.000000,"Fairfield","37831.01","26CT7490","1:6000","CTDEP","ds","JR",39153019077512.0,"Statford","Bridgeport",-71.687300,42.559890,-71.651620,42.533510,1986,"March",3,30,42.546700,-71.669460,"26ct7490",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_26/adimg_37800_00_26ct7490_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_26/adimg_37800_00_26ct7490_1986_s6_CTDEP_1_p.pdf"
,48,2157234.000000,19860330.000000,"Fairfield","37831.01","26CT7492","1:6000","CTDEP","ds","JR",39153019077363.0,"Statford","Bridgeport",-71.686760,42.538400,-71.651090,42.512010,1986,"March",3,30,42.525210,-71.668930,"26ct7492",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_26/adimg_37800_00_26ct7492_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_26/adimg_37800_00_26ct7492_1986_s6_CTDEP_1_p.pdf"
