"FID_","HOMER_ID","DATE_","COUNTY","COUNTYCODE","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","MM_DD_YYYY","YEAR_","Month_","DAY_","MONTH_TXT","PHOTO_QUAD","CNTY_SET","POINT_X","POINT_Y","XUL_COORD","YUL_COORD","XLR_COORD","YLR_COORD","JOIN_","PDF","TIF"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069311.0,"East Haddam",-70.934320,42.836280,-70.884860,42.799860,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Deep River","Middlesex",-72.407456,41.460023,-72.434850,41.480550,-72.380070,41.439490,"CNF1T59","unavailable","unavailable"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068842.0,"East Haddam",-70.901400,42.805180,-70.851950,42.768750,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Hamburg","Middlesex",-72.374514,41.429326,-72.401890,41.449850,-72.347140,41.408800,"CNF1T32","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T32_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T32_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"New London",37831.070000,"1:8000","CSS","ds","bs",39153019069006.0,"Lyme",-70.902020,42.777170,-70.852590,42.740750,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Hamburg","Middlesex",-72.374485,41.401307,-72.401850,41.421840,-72.347120,41.380780,"CNF1T34","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T34_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T34_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069162.0,"Old Saybrook",-70.939590,42.683310,-70.890250,42.646900,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.409154,41.306947,-72.436480,41.327480,-72.381830,41.286420,"CNF1T49","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T49_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T49_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069329.0,"Essex",-70.937930,42.714240,-70.888560,42.677820,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.408225,41.337899,-72.435570,41.358430,-72.380890,41.317370,"CNF1T51","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T51_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T51_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068859.0,"East Haddam",-70.899530,42.833500,-70.850050,42.797070,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Hamburg","Middlesex",-72.373322,41.457682,-72.400710,41.478210,-72.345930,41.437150,"CNF1T30","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T30_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T30_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069014.0,"East Haddam",-70.899410,42.864040,-70.849910,42.827620,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Hamburg","Middlesex",-72.373903,41.488237,-72.401310,41.508770,-72.346500,41.467710,"CNF1T28","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T28_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T28_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069170.0,"East Haddam",-70.899050,42.879380,-70.849540,42.842950,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Colchester","Middlesex",-72.373895,41.503584,-72.401300,41.524110,-72.346490,41.483060,"CNF1T27","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T27_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T27_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"New London",37831.070000,"1:8000","CSS","ds","bs",39153019069337.0,"Colchester",-70.900390,42.906990,-70.850860,42.870570,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Moodus","Middlesex",-72.375834,41.531191,-72.403260,41.551720,-72.348410,41.510660,"CNF1T25","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T25_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T25_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068867.0,"East Haddam",-70.935530,42.862990,-70.886050,42.826580,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Deep River","Middlesex",-72.409244,41.486731,-72.436650,41.507260,-72.381840,41.466200,"CNF1T61","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T61_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T61_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069022.0,"East Haddam",-70.937040,42.893210,-70.887540,42.856800,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Moodus","Middlesex",-72.411410,41.516941,-72.438830,41.537470,-72.384000,41.496410,"CNF1T63","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T63_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T63_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069188.0,"East Haddam",-70.980980,42.893790,-70.931500,42.857400,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Moodus","Middlesex",-72.454455,41.516976,-72.481870,41.537500,-72.427040,41.496450,"CNF1T75","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T75_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T75_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069345.0,"East Hampton",-70.981850,42.925610,-70.932350,42.889220,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Moodus","Middlesex",-72.456028,41.548789,-72.483460,41.569320,-72.428600,41.528260,"CNF1T73","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T73_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T73_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"New London",37831.070000,"1:8000","CSS","ds","bs",39153019069030.0,"Salem",-70.822970,42.810020,-70.773470,42.773560,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Hamburg","Middlesex",-72.297821,41.435159,-72.325200,41.455690,-72.270440,41.414630,"CNF1T4","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T4_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T4_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"New London",37831.070000,"1:8000","CSS","ds","bs",39153019069196.0,"Salem",-70.821410,42.824640,-70.771890,42.788190,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Hamburg","Middlesex",-72.296618,41.449807,-72.324010,41.470340,-72.269230,41.429280,"CNF1T5","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T5_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T5_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"New London",37831.070000,"1:8000","CSS","ds","bs",39153019069352.0,"Salem",-70.819570,42.855100,-70.770030,42.818640,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Hamburg","Middlesex",-72.295511,41.480300,-72.322910,41.500830,-72.268110,41.459770,"CNF1T7","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T7_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T7_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068883.0,"East Haddam",-70.862110,42.808950,-70.812630,42.772510,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Hamburg","Middlesex",-72.336125,41.433597,-72.363510,41.454130,-72.308740,41.413070,"CNF1T12","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T12_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T12_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069048.0,"East Haddam",-70.859170,42.838790,-70.809670,42.802350,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Hamburg","Middlesex",-72.333919,41.463488,-72.361310,41.484020,-72.306530,41.442960,"CNF1T14","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T14_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T14_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069204.0,"East Haddam",-70.860840,42.867800,-70.811310,42.831350,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Hamburg","Middlesex",-72.336213,41.492478,-72.363620,41.513010,-72.308810,41.471950,"CNF1T16","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T16_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T16_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069360.0,"Haddam",-71.056950,42.875830,-71.007530,42.839470,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.528436,41.498054,-72.555840,41.518580,-72.501030,41.477530,"CNF1T135","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T135_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T135_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068891.0,"Haddam",-71.062650,42.847550,-71.013250,42.811190,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.533380,41.469687,-72.560780,41.490220,-72.505980,41.449160,"CNF1T137","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T137_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T137_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069055.0,"Haddam",-71.059670,42.817080,-71.010290,42.780720,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.529769,41.439248,-72.557150,41.459780,-72.502390,41.418720,"CNF1T139","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T139_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T139_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069212.0,"East Hampton",-71.057960,42.906750,-71.008510,42.870390,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.530127,41.528966,-72.557550,41.549500,-72.502710,41.508440,"CNF1T133","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T133_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T133_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069378.0,"East Hampton",-71.056730,42.936340,-71.007260,42.899980,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.529598,41.558585,-72.557030,41.579110,-72.502170,41.538060,"CNF1T131","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T131_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T131_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068909.0,"East Hampton",-71.057600,42.966660,-71.008110,42.930300,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.531139,41.588905,-72.558590,41.609430,-72.503690,41.568380,"CNF1T129","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T129_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T129_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Hartford",37831.070000,"1:8000","CSS","ds","bs",39153019069063.0,"East Hampton",-71.055220,42.993280,-71.005700,42.956920,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.529404,41.615570,-72.556860,41.636100,-72.501950,41.595040,"CNF1T127","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T127_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T127_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069220.0,"Chester",-71.059630,42.787690,-71.010270,42.751330,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.529062,41.409850,-72.556430,41.430380,-72.501690,41.389320,"CNF1T141","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T141_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T141_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069386.0,"Chester",-71.058640,42.775150,-71.009300,42.738790,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.527813,41.397320,-72.555180,41.417850,-72.500450,41.376790,"CNF1T142","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T142_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T142_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068917.0,"Killingworth",-71.057570,42.743060,-71.008260,42.706700,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Clinton","Middlesex",-72.526046,41.365231,-72.553400,41.385760,-72.498690,41.344700,"CNF1T144","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T144_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T144_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"New Haven",37831.070000,"1:8000","CSS","ds","bs",39153019069071.0,"Madison",-71.100110,42.639850,-71.050890,42.603500,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Clinton","Middlesex",-72.565372,41.261457,-72.592680,41.281990,-72.538060,41.240930,"CNF1T154","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T154_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T154_1957_s8_css_1_tf.tif"
