"FID_","HOMER_ID","DATE_","COUNTY","COUNTYCODE","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","MM_DD_YYYY","YEAR_","Month_","DAY_","MONTH_TXT","PHOTO_QUAD","CNTY_SET","POINT_X","POINT_Y","XUL_COORD","YUL_COORD","XLR_COORD","YLR_COORD","JOIN_","PDF","TIF"
,1879674.000000,19511026.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744062.0,"Trumbull",-71.736530,42.623090,-71.683920,42.584230,"1951_dpd_fairfield_pma_s8","10/26/1951",1951,10,26,"October"," Bridgeport","Fairfield",-73.186340,41.235389,-73.213640,41.255920,-73.159040,41.214860,"DPD12H30","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD12H30_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD12H30_1951_s8_pma_1_tf.tif"
,1879674.000000,19511026.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744070.0,"Trumbull",-71.736390,42.653380,-71.683760,42.614520,"1951_dpd_fairfield_pma_s8","10/26/1951",1951,10,26,"October"," Long Hill","Fairfield",-73.186876,41.265686,-73.214190,41.286220,-73.159570,41.245160,"DPD12H28","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD12H28_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD12H28_1951_s8_pma_1_tf.tif"
,1879674.000000,19510904.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744088.0,"Newtown",-71.769710,42.806610,-71.716970,42.767770,"1951_dpd_fairfield_pma_s8","9/4/1951",1951,9,4,"September"," Southbury","Fairfield",-73.222914,41.418551,-73.250290,41.439080,-73.195540,41.398020,"DPD6H53","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H53_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H53_1951_s8_pma_1_tf.tif"
,1879674.000000,19510904.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744096.0,"Newtown",-71.767430,42.777480,-71.714710,42.738630,"1951_dpd_fairfield_pma_s8","9/4/1951",1951,9,4,"September"," Southbury","Fairfield",-73.220028,41.389439,-73.247390,41.409970,-73.192670,41.368910,"DPD6H55","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H55_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H55_1951_s8_pma_1_tf.tif"
,1879674.000000,19510904.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744104.0,"Monroe",-71.765500,42.747600,-71.712800,42.708750,"1951_dpd_fairfield_pma_s8","9/4/1951",1951,9,4,"September"," Long Hill","Fairfield",-73.217473,41.359570,-73.244820,41.380100,-73.190120,41.339040,"DPD6H57","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H57_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H57_1951_s8_pma_1_tf.tif"
,1879674.000000,19510904.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744112.0,"Monroe",-71.766760,42.717660,-71.714080,42.678810,"1951_dpd_fairfield_pma_s8","9/4/1951",1951,9,4,"September"," Long Hill","Fairfield",-73.218037,41.329604,-73.245370,41.350130,-73.190700,41.309080,"DPD6H59","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H59_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H59_1951_s8_pma_1_tf.tif"
,1879674.000000,19510904.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744120.0,"Trumbull",-71.769060,42.686130,-71.716420,42.647280,"1951_dpd_fairfield_pma_s8","9/4/1951",1951,9,4,"September"," Long Hill","Fairfield",-73.219591,41.298039,-73.246910,41.318570,-73.192270,41.277510,"DPD6H61","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H61_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H61_1951_s8_pma_1_tf.tif"
,1879674.000000,19510904.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744138.0,"Trumbull",-71.768830,42.656850,-71.716210,42.617990,"1951_dpd_fairfield_pma_s8","9/4/1951",1951,9,4,"September"," Long Hill","Fairfield",-73.218713,41.268750,-73.246020,41.289280,-73.191400,41.248220,"DPD6H63","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H63_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H63_1951_s8_pma_1_tf.tif"
,1879674.000000,19510904.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744146.0,"Trumbull",-71.769450,42.631090,-71.716850,42.592240,"1951_dpd_fairfield_pma_s8","9/4/1951",1951,9,4,"September"," Bridgeport","Fairfield",-73.218750,41.242982,-73.246050,41.263510,-73.191450,41.222450,"DPD6H65","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H65_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H65_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744161.0,"Easton",-71.810750,42.626060,-71.758180,42.587230,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Westport","Fairfield",-73.259073,41.237438,-73.286370,41.257970,-73.231780,41.216910,"DPD7H48","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H48_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H48_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744179.0,"Trumbull",-71.811860,42.658540,-71.759260,42.619710,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Bostford","Fairfield",-73.260884,41.269912,-73.288200,41.290440,-73.233570,41.249380,"DPD7H50","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H50_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H50_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744187.0,"Monroe",-71.810960,42.688660,-71.758340,42.649820,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Bostford","Fairfield",-73.260675,41.300045,-73.288000,41.320570,-73.233350,41.279520,"DPD7H52","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H52_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H52_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744195.0,"Monroe",-71.813970,42.716120,-71.761330,42.677280,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Bostford","Fairfield",-73.264230,41.327475,-73.291570,41.348000,-73.236900,41.306950,"DPD7H54","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H54_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H54_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744203.0,"Newtown",-71.809790,42.744940,-71.757120,42.706110,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Bostford","Fairfield",-73.260782,41.356363,-73.288130,41.376890,-73.233440,41.335840,"DPD7H56","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H56_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H56_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744211.0,"Newtown",-71.809270,42.772210,-71.756580,42.733370,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Newtown","Fairfield",-73.260885,41.383641,-73.288240,41.404170,-73.233530,41.363110,"DPD7H58","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H58_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H58_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744229.0,"Newtown",-71.808500,42.801230,-71.755790,42.762400,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Newtown","Fairfield",-73.260779,41.412682,-73.288150,41.433210,-73.233410,41.392150,"DPD7H60","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H60_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H60_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744237.0,"Newtown",-71.841620,42.833470,-71.788900,42.794660,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Newtown","Fairfield",-73.293924,41.444529,-73.321310,41.465060,-73.266540,41.424000,"DPD7H80","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H80_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H80_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744245.0,"Newtown",-71.839720,42.819030,-71.787010,42.780210,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Newtown","Fairfield",-73.291744,41.430102,-73.319120,41.450630,-73.264370,41.409570,"DPD7H81","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H81_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H81_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744252.0,"Newtown",-71.844460,42.789140,-71.791780,42.750330,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Newtown","Fairfield",-73.295720,41.400149,-73.323090,41.420680,-73.268350,41.379620,"DPD7H83","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H83_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H83_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744260.0,"Newtown",-71.846110,42.759320,-71.793450,42.720500,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Bostford","Fairfield",-73.296660,41.370291,-73.324010,41.390820,-73.269310,41.349760,"DPD7H85","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H85_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H85_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744278.0,"Newtown",-71.849060,42.730230,-71.796430,42.691420,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Bostford","Fairfield",-73.298905,41.341161,-73.326250,41.361690,-73.271560,41.320630,"DPD7H87","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H87_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H87_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744286.0,"Easton",-71.850770,42.702770,-71.798160,42.663950,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Bostford","Fairfield",-73.299972,41.313669,-73.327300,41.334200,-73.272640,41.293140,"DPD7H89","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H89_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H89_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744294.0,"Easton",-71.848250,42.670140,-71.795670,42.631320,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Bostford","Fairfield",-73.296777,41.281057,-73.324090,41.301590,-73.269460,41.260530,"DPD7H91","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H91_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H91_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744302.0,"Easton",-71.849520,42.643080,-71.796960,42.604260,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Bostford","Fairfield",-73.297415,41.253974,-73.324720,41.274500,-73.270110,41.233450,"DPD7H93","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H93_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H93_1951_s8_pma_1_tf.tif"
,1879674.000000,19510908.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744310.0,"Easton",-71.851350,42.614880,-71.798810,42.576060,"1951_dpd_fairfield_pma_s8","9/8/1951",1951,9,8,"September"," Westport","Fairfield",-73.298582,41.225747,-73.325880,41.246280,-73.271290,41.205220,"DPD7H95","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H95_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD7H95_1951_s8_pma_1_tf.tif"
,1879674.000000,19511013.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744393.0,"Newtown",-71.884340,42.824150,-71.831650,42.785350,"1951_dpd_fairfield_pma_s8","10/13/1951",1951,10,13,"October"," Newtown","Fairfield",-73.335539,41.434673,-73.362920,41.455200,-73.308160,41.414140,"DPD10H11","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H11_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H11_1951_s8_pma_1_tf.tif"
